site,minute,batch,unit,disso
1,4,3,32,59.43
1,8,3,32,81.94
1,16,3,32,89.24
1,32,3,32,93.09
1,45,3,32,91.63
1,1,3,33,5.02
1,2,3,33,17
1,4,3,33,42.16
1,8,3,33,80.31
1,16,3,33,93.03
1,32,3,33,94.49
1,45,3,33,94.18
1,1,3,34,4.19
1,2,3,34,16.55
1,4,3,34,44.68
1,8,3,34,86.22
1,16,3,34,94.92
1,32,3,34,95.17
1,45,3,34,95.34
1,1,3,35,2.05
1,2,3,35,9.8
1,4,3,35,29.83
1,8,3,35,71.56
1,16,3,35,92.62
1,32,3,35,94.38
1,45,3,35,94.84
1,1,3,36,3.71
1,2,3,36,14.48
1,4,3,36,41.25
1,8,3,36,82.39
1,16,3,36,93.41
1,32,3,36,94.4
1,45,3,36,94.16
1,1,4,37,2.07
1,2,4,37,9.15
1,4,4,37,29.66
1,8,4,37,61.78
1,16,4,37,94.96
1,32,4,37,99.34
1,45,4,37,100.15
1,1,4,38,5.32
1,2,4,38,16.27
1,4,4,38,40.08
1,8,4,38,76.95
1,16,4,38,94.76
1,32,4,38,97.05
1,45,4,38,97.46
1,1,4,39,2.88
1,2,4,39,11.56
1,4,4,39,35.29
1,8,4,39,79.68
1,16,4,39,99.47
1,32,4,39,101.27
1,45,4,39,101.51
1,1,4,40,1.49
1,2,4,40,8.18
1,4,4,40,25.99
1,8,4,40,65.15
1,16,4,40,94.39
1,32,4,40,97.15
1,45,4,40,97.57
1,1,4,41,0.82
1,2,4,41,6.53
1,4,4,41,20.31
1,8,4,41,47.71
1,16,4,41,90.84
1,32,4,41,100.32
1,45,4,41,100.86
1,1,4,42,1.79
1,2,4,42,9.91
1,4,4,42,32.54
1,8,4,42,71.35
1,16,4,42,94.21
1,32,4,42,96.91
1,45,4,42,97.14
1,1,4,43,2.91
1,2,4,43,10.58
1,4,4,43,26.02
1,8,4,43,68.71
1,16,4,43,95.76
1,32,4,43,97.93
1,45,4,43,98.47
1,1,4,44,3.37
1,2,4,44,14.66
1,4,4,44,37.42
1,8,4,44,74.29
1,16,4,44,94.69
1,32,4,44,96.84
1,45,4,44,97.18
1,1,4,45,3.39
1,2,4,45,9.48
1,4,4,45,30.21
1,8,4,45,65.4
1,16,4,45,99.36
1,32,4,45,101.71
1,45,4,45,102.59
1,1,4,46,1.84
1,2,4,46,9.9
1,4,4,46,26.16
1,8,4,46,68.72
1,16,4,46,93.7
1,32,4,46,96.51
1,45,4,46,96.66
1,1,4,47,3.23
1,2,4,47,14.28
1,4,4,47,41.86
1,8,4,47,81.04
1,16,4,47,92.91
1,32,4,47,94.47
1,45,4,47,94.29
1,1,4,48,2.16
1,2,4,48,24.87
1,4,4,48,33.04
1,8,4,48,72.25
1,16,4,48,93.55
1,32,4,48,94.79
1,45,4,48,94.5
1,1,5,49,5.27
1,2,5,49,14.26
1,4,5,49,39.33
1,8,5,49,72.74
1,16,5,49,95.72
1,32,5,49,97.45
1,45,5,49,97.8
1,1,5,50,5.29
1,2,5,50,17.41
1,4,5,50,40.65
1,8,5,50,81.82
1,16,5,50,95.05
1,32,5,50,95.68
1,45,5,50,95.7
1,1,5,51,-1.44
1,2,5,51,7.06
1,4,5,51,25.33
1,8,5,51,62.11
1,16,5,51,85.83
1,32,5,51,91.08
1,45,5,51,87.32
1,1,5,52,3.04
1,2,5,52,11.03
1,4,5,52,25.68
1,8,5,52,59.33
1,16,5,52,93.47
1,32,5,52,95.12
1,45,5,52,94.97
1,1,5,53,4.26
1,2,5,53,15.8
1,4,5,53,41.01
1,8,5,53,77.61
1,16,5,53,91.74
1,32,5,53,94.07
1,45,5,53,92.99
1,1,5,54,4.22
1,2,5,54,14.02
1,4,5,54,39.08
1,8,5,54,77.86
1,16,5,54,91.04
1,32,5,54,91.75
1,45,5,54,91.89
1,1,5,55,3.4
1,2,5,55,12.55
1,4,5,55,31.82
1,8,5,55,70.49
1,16,5,55,96.16
1,32,5,55,97.24
1,45,5,55,97.53
1,1,5,56,4.47
1,2,5,56,13.8
1,4,5,56,35.61
1,8,5,56,76.25
1,16,5,56,93.85
1,32,5,56,94.88
1,45,5,56,94.36
1,1,5,57,5.47
1,2,5,57,16.11
1,4,5,57,35.66
1,8,5,57,75.98
1,16,5,57,90.46
1,32,5,57,91.37
1,45,5,57,91.34
1,1,5,58,2.06
1,2,5,58,7.97
1,4,5,58,30.48
1,8,5,58,61.35
1,16,5,58,92.39
1,32,5,58,94.19
1,45,5,58,93.45
1,1,5,59,2.37
1,2,5,59,14.62
1,4,5,59,36.73
1,8,5,59,77.18
1,16,5,59,91.1
1,32,5,59,92.14
1,45,5,59,91.72
1,1,5,60,2.23
1,2,5,60,8.31
1,4,5,60,25.25
1,8,5,60,65.77
1,16,5,60,91.76
1,32,5,60,92.87
1,45,5,60,92.86
1,1,6,61,5.3
1,2,6,61,13.12
1,4,6,61,32.06
1,8,6,61,68.78
1,16,6,61,94.09
1,32,6,61,95.97
1,45,6,61,95.82
1,1,6,62,4.49
1,2,6,62,14.63
1,4,6,62,32.3
1,8,6,62,74.84
1,16,6,62,93.62
1,32,6,62,94.03
1,45,6,62,93.68
1,1,6,63,5.34
1,2,6,63,15.98
1,4,6,63,40.24
1,8,6,63,76.74
1,16,6,63,93.34
1,32,6,63,91.92
1,45,6,63,92.1
1,1,6,64,3.26
1,2,6,64,12.94
1,4,6,64,29.82
1,8,6,64,69.37
1,16,6,64,90.39
1,32,6,64,92.51
1,45,6,64,92.92
1,1,6,65,3.92
1,2,6,65,16.34
1,4,6,65,44.43
1,8,6,65,76.05
1,16,6,65,89.72
1,32,6,65,90.97
1,45,6,65,91.02
1,1,6,66,3.49
1,2,6,66,22.95
1,4,6,66,44.63
1,8,6,66,73.62
1,16,6,66,91.26
1,32,6,66,91.15
1,45,6,66,91.25
1,1,6,67,4.69
1,2,6,67,12.55
1,4,6,67,31.95
1,8,6,67,68.13
1,16,6,67,94.74
1,32,6,67,96.47
1,45,6,67,97.44
1,1,6,68,8.85
1,2,6,68,21.28
1,4,6,68,48.53
1,8,6,68,78.91
1,16,6,68,93.79
1,32,6,68,94.78
1,45,6,68,94.98
1,1,6,69,7.77
1,2,6,69,32.27
1,4,6,69,54.37
1,8,6,69,86.29
1,16,6,69,92.99
1,32,6,69,93.29
1,45,6,69,93.87
1,1,6,70,3.81
1,2,6,70,13.42
1,4,6,70,34.64
1,8,6,70,71.27
1,16,6,70,94.05
1,32,6,70,96.15
1,45,6,70,95.62
1,1,6,71,2.58
1,2,6,71,10.89
1,4,6,71,27.4
1,8,6,71,61.64
1,16,6,71,91.87
1,32,6,71,93.84
1,45,6,71,94.21
1,1,6,72,2.83
1,2,6,72,9.75
1,4,6,72,26.23
1,8,6,72,59.21
1,16,6,72,91.79
1,32,6,72,96.32
1,45,6,72,95.77
1,1,7,73,6.07
1,2,7,73,15.84
1,4,7,73,42.79
1,8,7,73,79.28
1,16,7,73,94.78
1,32,7,73,95.73
1,45,7,73,95.58
1,1,7,74,2.22
1,2,7,74,10.46
1,4,7,74,26.54
1,8,7,74,60.34
1,16,7,74,92.57
1,32,7,74,98.55
1,45,7,74,95.25
1,1,7,75,1.77
1,2,7,75,8.96
1,4,7,75,22.51
1,8,7,75,53.2
1,16,7,75,89.78
1,32,7,75,96.16
1,45,7,75,96.13
1,1,7,76,1.53
1,2,7,76,6.48
1,4,7,76,21.58
1,8,7,76,54.71
1,16,7,76,91.77
1,32,7,76,96.74
1,45,7,76,96.29
1,1,7,77,1.15
1,2,7,77,6.75
1,4,7,77,21
1,8,7,77,51.98
1,16,7,77,91.77
1,32,7,77,96.53
1,45,7,77,98.23
1,1,7,78,2.72
1,2,7,78,10.94
1,4,7,78,30.44
1,8,7,78,71.41
1,16,7,78,93.31
1,32,7,78,94.38
1,45,7,78,94.46
1,1,7,79,0.7
1,2,7,79,5.71
1,4,7,79,18.7
1,8,7,79,54.96
1,16,7,79,92.89
1,32,7,79,97.41
1,45,7,79,97.11
1,1,7,80,1.64
1,2,7,80,9.06
1,4,7,80,24.46
1,8,7,80,64.38
1,16,7,80,92.81
1,32,7,80,95.59
1,45,7,80,95.83
1,1,7,81,2.54
1,2,7,81,11.2
1,4,7,81,30.04
1,8,7,81,64.98
1,16,7,81,92.96
1,32,7,81,94.75
1,45,7,81,95.25
1,1,7,82,2.17
1,2,7,82,9.85
1,4,7,82,26.72
1,8,7,82,59.46
1,16,7,82,95.22
1,32,7,82,94.73
1,45,7,82,94.89
1,1,7,83,3.35
1,2,7,83,10.34
1,4,7,83,32.04
1,8,7,83,71.81
1,16,7,83,92.51
1,32,7,83,95.23
1,45,7,83,94.67
1,1,7,84,3.25
1,2,7,84,8.72
1,4,7,84,24.71
1,8,7,84,64.47
1,16,7,84,92.67
1,32,7,84,94.42
1,45,7,84,94.23
1,1,8,85,2.59
1,2,8,85,9.44
1,4,8,85,29.71
1,8,8,85,68.64
1,16,8,85,95.49
1,32,8,85,95.89
1,45,8,85,95.5
1,1,8,86,4.35
1,2,8,86,12.36
1,4,8,86,32.72
1,8,8,86,76.84
1,16,8,86,92.03
1,32,8,86,93.74
1,45,8,86,93.85
1,1,8,87,4.41
1,2,8,87,12.26
1,4,8,87,36.14
1,8,8,87,78.52
1,16,8,87,91.78
1,32,8,87,93.08
1,45,8,87,93.48
1,1,8,88,3.07
1,2,8,88,13.48
1,4,8,88,34.15
1,8,8,88,73.11
1,16,8,88,90.99
1,32,8,88,93.65
1,45,8,88,93.89
1,1,8,89,2.67
1,2,8,89,10.33
1,4,8,89,32.6
1,8,8,89,70.88
1,16,8,89,91.53
1,32,8,89,94.17
1,45,8,89,94.63
1,1,8,90,3.48
1,2,8,90,13.55
1,4,8,90,39.6
1,8,8,90,76.19
1,16,8,90,89.6
1,32,8,90,93.53
1,45,8,90,92.61
1,1,8,91,2.45
1,2,8,91,7.99
1,4,8,91,26.9
1,8,8,91,60.95
1,16,8,91,93.28
1,32,8,91,95.66
1,45,8,91,95.9
1,1,8,92,3.78
1,2,8,92,10.71
1,4,8,92,31.68
1,8,8,92,68.27
1,16,8,92,92.49
1,32,8,92,94.14
1,45,8,92,94
1,1,8,93,3.04
1,2,8,93,10.67
1,4,8,93,28.05
1,8,8,93,71.8
1,16,8,93,93.35
1,32,8,93,94.8
1,45,8,93,94.93
1,1,8,94,4
1,2,8,94,12.6
1,4,8,94,35.84
1,8,8,94,72.86
1,16,8,94,92.57
1,32,8,94,94.08
1,45,8,94,94.31
1,1,8,95,1.63
1,2,8,95,7.97
1,4,8,95,24.69
1,8,8,95,62.69
1,16,8,95,90.57
1,32,8,95,94.47
1,45,8,95,94.33
1,1,8,96,2.62
1,2,8,96,11.37
1,4,8,96,36.29
1,8,8,96,79.05
1,16,8,96,90.32
1,32,8,96,91.38
1,45,8,96,91.06
2,1,1,1,3.62
2,2,1,1,20.47
2,4,1,1,54.15
2,8,1,1,83.54
2,16,1,1,98.33
2,32,1,1,101.53
2,45,1,1,102.05
2,1,1,2,3.48
2,2,1,2,15.38
2,4,1,2,42.25
2,8,1,2,83.06
2,16,1,2,97.18
2,32,1,2,101.16
2,45,1,2,100.82
2,1,1,3,4.75
2,2,1,3,15.28
2,4,1,3,41.82
2,8,1,3,76.4
2,16,1,3,93.55
2,32,1,3,98.79
2,45,1,3,98.33
2,1,1,4,4.01
2,2,1,4,20.15
2,4,1,4,53.28
2,8,1,4,80.59
2,16,1,4,92.98
2,32,1,4,95.86
2,45,1,4,95.76
2,1,1,5,4.72
2,2,1,5,16.52
2,4,1,5,44.39
2,8,1,5,75.68
2,16,1,5,91.35
2,32,1,5,97.4
2,45,1,5,97.14
2,1,1,6,4.01
2,2,1,6,16.22
2,4,1,6,42.61
2,8,1,6,79.14
2,16,1,6,94.54
2,32,1,6,99.43
2,45,1,6,99.85
2,1,1,7,5.97
2,2,1,7,18.37
2,4,1,7,58.89
2,8,1,7,85.43
2,16,1,7,97.84
2,32,1,7,100.72
2,45,1,7,100.31
2,1,1,8,4.08
2,2,1,8,19.61
2,4,1,8,50.51
2,8,1,8,86.69
2,16,1,8,97.9
2,32,1,8,98.66
2,45,1,8,99.04
2,1,1,9,4.52
2,2,1,9,15.11
2,4,1,9,50.49
2,8,1,9,78.31
2,16,1,9,92.91
2,32,1,9,96.18
2,45,1,9,96.29
2,1,1,10,3.98
2,2,1,10,20.79
2,4,1,10,47.66
2,8,1,10,79.15
2,16,1,10,92.14
2,32,1,10,96.81
2,45,1,10,96.56
2,1,1,11,3.34
2,2,1,11,14.25
2,4,1,11,44.13
2,8,1,11,76.75
2,16,1,11,94.42
2,32,1,11,101.13
2,45,1,11,97.58
2,1,1,12,2.08
2,2,1,12,14.95
2,4,1,12,47.27
2,8,1,12,81.96
2,16,1,12,93.98
2,32,1,12,98.74
2,45,1,12,98.52
2,1,2,13,2.89
2,2,2,13,9.4
2,4,2,13,29.09
2,8,2,13,70.03
2,16,2,13,94.7
2,32,2,13,101.46
2,45,2,13,101.2
2,1,2,14,5.12
2,2,2,14,17.28
2,4,2,14,54.37
2,8,2,14,82.43
2,16,2,14,95.51
2,32,2,14,98.52
2,45,2,14,98.95
2,1,2,15,3.2
2,2,2,15,12.46
2,4,2,15,29.65
2,8,2,15,72.79
2,16,2,15,93.83
2,32,2,15,99.93
2,45,2,15,99.45
2,1,2,16,2.73
2,2,2,16,13.57
2,4,2,16,39.67
2,8,2,16,74.18
2,16,2,16,94.17
2,32,2,16,97.83
2,45,2,16,97.87
2,1,2,17,1.44
2,2,2,17,10.92
2,4,2,17,35.09
2,8,2,17,67.28
2,16,2,17,92.9
2,32,2,17,99.82
2,45,2,17,100.42
2,1,2,18,2.75
2,2,2,18,11.88
2,4,2,18,35.76
2,8,2,18,74.14
2,16,2,18,94.49
2,32,2,18,98.05
2,45,2,18,98.02
2,1,2,19,4.11
2,2,2,19,16.23
2,4,2,19,42.71
2,8,2,19,75.69
2,16,2,19,94.24
2,32,2,19,98.77
2,45,2,19,98.5
2,1,2,20,3.81
2,2,2,20,13.02
2,4,2,20,41.14
2,8,2,20,74.51
2,16,2,20,94.27
2,32,2,20,99.07
2,45,2,20,98.86
2,1,2,21,2.2
2,2,2,21,8.11
2,4,2,21,22.31
2,8,2,21,63.68
2,16,2,21,91.53
2,32,2,21,101.26
2,45,2,21,100.98
2,1,2,22,2.35
2,2,2,22,8.64
2,4,2,22,26.11
2,8,2,22,64.45
2,16,2,22,92.8
2,32,2,22,99.39
2,45,2,22,100.7
2,1,2,23,2.19
2,2,2,23,9.74
2,4,2,23,31.2
2,8,2,23,75.54
2,16,2,23,97.76
2,32,2,23,99.94
2,45,2,23,100.3
2,1,2,24,4.21
2,2,2,24,15.78
2,4,2,24,42.13
2,8,2,24,79.1
2,16,2,24,95.64
2,32,2,24,96.38
2,45,2,24,96.39
2,1,3,25,5.51
2,2,3,25,24.77
2,4,3,25,63.68
2,8,3,25,83.97
2,16,3,25,90.51
2,32,3,25,91.99
2,45,3,25,92.07
2,1,3,26,8.27
2,2,3,26,24.05
2,4,3,26,60.31
2,8,3,26,81.11
2,16,3,26,90.57
2,32,3,26,93.34
2,45,3,26,92.88
2,1,3,27,10.47
2,2,3,27,34.86
2,4,3,27,73.19
2,8,3,27,84.3
2,16,3,27,88.77
2,32,3,27,89.04
2,45,3,27,89.41
2,1,3,28,8.84
2,2,3,28,30.08
2,4,3,28,70.45
2,8,3,28,82.86
2,16,3,28,89.75
2,32,3,28,91.03
2,45,3,28,91.14
2,1,3,29,6.58
2,2,3,29,24.55
2,4,3,29,67.32
2,8,3,29,83.02
2,16,3,29,88.33
2,32,3,29,90.45
2,45,3,29,90.07
2,1,3,30,3.75
2,2,3,30,20.13
2,4,3,30,52.52
2,8,3,30,76.63
2,16,3,30,89.4
2,32,3,30,94.14
2,45,3,30,93.75
2,1,3,31,7.01
2,2,3,31,29.92
2,4,3,31,74.93
2,8,3,31,91.04
2,16,3,31,98.05
2,32,3,31,97.89
2,45,3,31,98.68
2,1,3,32,9.85
2,2,3,32,35.94
2,4,3,32,78.69
2,8,3,32,93.55
2,16,3,32,102.65
2,32,3,32,103.46
2,45,3,32,104.36
2,1,3,33,23
2,2,3,33,19.72
2,4,3,33,47.48
2,8,3,33,81.49
2,16,3,33,98.06
2,32,3,33,103.32
2,45,3,33,103.21
2,1,3,34,8.89
2,2,3,34,30.4
2,4,3,34,75.02
2,8,3,34,92.75
2,16,3,34,98.85
2,32,3,34,99.92
2,45,3,34,100.08
2,1,3,35,3.56
2,2,3,35,16.62
2,4,3,35,59.27
2,8,3,35,85.61
2,16,3,35,96
2,32,3,35,99.39
2,45,3,35,99.76
2,1,3,36,6.54
2,2,3,36,28.71
2,4,3,36,71.67
2,8,3,36,89.99
2,16,3,36,96.97
2,32,3,36,98.9
2,45,3,36,98.76
2,1,4,37,7.84
2,2,4,37,26.15
2,4,4,37,66.85
2,8,4,37,89.68
2,16,4,37,99.19
2,32,4,37,100.26
2,45,4,37,99.81
2,1,4,38,5.03
2,2,4,38,16.19
2,4,4,38,45.78
2,8,4,38,82.24
2,16,4,38,97.39
2,32,4,38,101.71
2,45,4,38,101.73
2,1,4,39,5.54
2,2,4,39,17.99
2,4,4,39,49.4
2,8,4,39,81.66
2,16,4,39,94.64
2,32,4,39,99.16
2,45,4,39,98.87
2,1,4,40,5.34
2,2,4,40,14.68
2,4,4,40,50.24
2,8,4,40,82.65
2,16,4,40,94.96
2,32,4,40,100.69
2,45,4,40,100.57
2,1,4,41,5.7
2,2,4,41,15.59
2,4,4,41,49.92
2,8,4,41,78.34
2,16,4,41,95.11
2,32,4,41,100.99
2,45,4,41,100.92
2,1,4,42,5.87
2,2,4,42,21.14
2,4,4,42,54.51
2,8,4,42,80.82
2,16,4,42,95
2,32,4,42,100.13
2,45,4,42,99.96
2,1,4,43,7.28
2,2,4,43,21.48
2,4,4,43,52.65
2,8,4,43,84.17
2,16,4,43,100.25
2,32,4,43,101.71
2,45,4,43,102.88
2,1,4,44,6.28
2,2,4,44,23.92
2,4,4,44,63.83
2,8,4,44,84.61
2,16,4,44,96.49
2,32,4,44,100.08
2,45,4,44,100.23
2,1,4,45,3.12
2,2,4,45,14.5
2,4,4,45,42.3
2,8,4,45,86.04
2,16,4,45,99.25
2,32,4,45,102.64
2,45,4,45,101.93
2,1,4,46,5.87
2,2,4,46,20.42
2,4,4,46,63.21
2,8,4,46,86.39
2,16,4,46,96.92
2,32,4,46,99.06
2,45,4,46,99.19
2,1,4,47,6.2
2,2,4,47,21.59
2,4,4,47,57.09
2,8,4,47,79.89
2,16,4,47,94.34
2,32,4,47,97.56
2,45,4,47,97.49
2,1,4,48,4.47
2,2,4,48,16.65
2,4,4,48,47.15
2,8,4,48,80.34
2,16,4,48,95.27
2,32,4,48,100.62
2,45,4,48,101.04
2,1,5,49,11.4
2,2,5,49,29.77
2,4,5,49,67.45
2,8,5,49,86.45
2,16,5,49,92.05
2,32,5,49,94.46
2,45,5,49,94.36
2,1,5,50,6.68
2,2,5,50,27.3
2,4,5,50,65.9
2,8,5,50,83.25
2,16,5,50,90.99
2,32,5,50,93.1
2,45,5,50,93.52
2,1,5,51,9.19
2,2,5,51,30.61
2,4,5,51,62.48
2,8,5,51,75.92
2,16,5,51,87.12
2,32,5,51,91.63
2,45,5,51,92.73
2,1,5,52,5.84
2,2,5,52,28.85
2,4,5,52,67.12
2,8,5,52,81.63
2,16,5,52,89.69
2,32,5,52,92.22
2,45,5,52,92.09
2,1,5,53,6.48
2,2,5,53,21.54
2,4,5,53,60.27
2,8,5,53,80.33
2,16,5,53,89.79
2,32,5,53,92.31
2,45,5,53,92.64
2,1,5,54,5.41
2,2,5,54,17.65
2,4,5,54,62
2,8,5,54,85.26
2,16,5,54,92.85
2,32,5,54,93.91
2,45,5,54,93.48
2,1,5,55,7.1
2,2,5,55,18.73
2,4,5,55,51.64
2,8,5,55,76.78
2,16,5,55,88.26
2,32,5,55,93.62
2,45,5,55,92.44
2,1,5,56,6.29
2,2,5,56,28.82
2,4,5,56,69.2
2,8,5,56,83.39
2,16,5,56,90.23
2,32,5,56,91.67
2,45,5,56,91.61
2,1,5,57,7.94
2,2,5,57,27.14
2,4,5,57,68.08
2,8,5,57,84.15
2,16,5,57,90.52
2,32,5,57,92.42
2,45,5,57,92.6
2,1,5,58,6.28
2,2,5,58,24.79
2,4,5,58,68.69
2,8,5,58,84.06
2,16,5,58,91.31
2,32,5,58,93.6
2,45,5,58,93.68
2,1,5,59,9.35
2,2,5,59,24.79
2,4,5,59,65.37
2,8,5,59,84.55
2,16,5,59,90.98
2,32,5,59,92.55
2,45,5,59,92.67
2,1,5,60,7.27
2,2,5,60,30.7
2,4,5,60,68.73
2,8,5,60,80.16
2,16,5,60,87.14
2,32,5,60,89.06
2,45,5,60,88.93
